﻿X,Y,OBJECTID,FacilityID,FacilityName,Class,FacilType,FacilityStatus,ParkPlanningArea,Address,CityMuni,State,In_Outdoor,Comments
-116.174081965,43.6020185130001,234801,280,Natatorium Pool and Hydrotube,2,Swimming Pool,Open_Fee,North River,1811 WARM SPRINGS AVE,Boise,ID,Outdoor,
-116.190485751,43.5814474110001,234802,278,Ivywild Pool,2,Swimming Pool,Open_Fee,Southeast,2250 S LEADVILLE AVE,Boise,ID,Outdoor,
-116.223880678,43.6347762240001,234803,279,Lowell Pool,2,Swimming Pool,Open_Fee,North River,1601 N 28TH ST,Boise,ID,Outdoor,
-116.281191713,43.6260446140001,234804,277,Fairmont Pool,2,Swimming Pool,Open_Fee,West Bench,7929  W NORTHVIEW ST,Boise,ID,Outdoor,
-116.263119583,43.5975704270001,234805,276,Borah Pool,2,Swimming Pool,Open_Fee,Central Bench,801 S AURORA DR,Boise,ID,Outdoor,
-116.190319555,43.616181904,234806,284,Fort Boise Community Center,6,Recreation/Community - medium,Open,North River,700 N ROBBINS RD,Boise,ID,Indoor,
-116.224411344,43.5880560360001,234807,288,Whitney Community Center,6,Recreation/Community - medium,Open,Central Bench,1609 S OWYHEE ST,Boise,ID,Indoor,Whitney Elementary School
-116.18698529,43.6159896630001,234808,289,City Recreation Office,16,Administrative,Open,North River,110 N SCOUT LN,Boise,ID,Indoor,Fort Boise Park
-116.262010284,43.592424142,234809,285,Grace Jordan Community Center,6,Recreation/Community - medium,Open,Central Bench,6411 W FAIRFIELD AVE,Boise,ID,Indoor,Grace Jordan Eelmentary School
-116.279211556,43.6258554940001,234810,286,Morley Nelson Community Center,6,Recreation/Community - medium,Open,West Bench,7701 W NORTHVIEW ST,Boise,ID,Indoor,Morley Nelson Elementary School
-116.211817204,43.614166739,234811,287,Pioneer Neighborhood Community Center,6,Recreation/Community - medium,Open,North River,500 S ASH ST,Boise,ID,Indoor,Boise Police Department Building
-116.219917201,43.6897297950001,234812,808,Cartwright Trailhead,16,Trailhead,Open,North River,9151 N CARTWRIGHT RD,Boise,ID,Outdoor,
-116.278528241,43.6934450570001,234813,809,Seamans Gulch Trailhead,16,Trailhead,Open,North River,N SEAMAN GULCH RD,Boise,ID,Outdoor,Ada County
-116.199724944,43.6339904170001,234814,801,Camel's Back Park Trailhead,16,Trailhead,Open,North River,,Boise,ID,Outdoor,
-116.198896798,43.6354438000001,234815,800,9th Street Trailhead,16,Trailhead,Open,North River,,Boise,ID,Outdoor,
-116.179922735,43.6732443980001,234816,806,MillerGulch Parking Area/Trailhead,16,Trailhead,Open,North River,,Boise,ID,Outdoor,
-116.182926727,43.620020191,234817,802,Cottonwood Creek Trailhead,16,Trailhead,Open,North River,,Boise,ID,Outdoor,
-116.18504282,43.642210043,234818,817,Hulls Gulch Trailhead,16,Trailhead,Open,North River,N SUNSET PEAK RD,Boise,ID,Outdoor,
-116.194517383,43.639161001,234819,810,The Grove Trailhead,16,Trailhead,Open,North River,N SUNSET PEAK RD,Boise,ID,Outdoor,
-116.248180363,43.725462534,234820,803,Dry Creek Parking Area/Trailhead,16,Trailhead,Open,North River,,Boise,ID,Outdoor,
-116.302142052,43.691533366,234821,805,Veterans Trailhead,16,Trailhead,Open,North River,,Boise,ID,Outdoor,
-116.20917416,43.608641941,234822,290,John Booth Memorial,11,Memorial,Open,Central Bench, S 9TH ST,Boise,ID,Outdoor,
-116.223647601,43.6176571680001,234823,259,Firefighters Memorial,11,Memorial,Open,Central Bench,1775 W SHORELINE DR,Boise,ID,Outdoor,
-116.184880951,43.641442967,234824,920,Jim Hall Foothills Learning Center,6,Nature Center,Open,North River,3188 N SUNSET PEAK RD,Boise,ID,Combination,
-116.175924009,43.6245859590001,234825,804,Freestone Creek Trailhead,16,Trailhead,Open,North River,N MOUNTAIN COVE RD,Boise,ID,Outdoor,
-116.143598008,43.6503579640001,234826,818,Lower Interpretive Trailhead,16,Trailhead,Open,North River,N SUNSET PEAK RD,Boise,ID,Outdoor,
-116.147070008,43.6507249640001,234827,811,8th Street ATV Parking Area,16,Trailhead,Open,North River,N SUNSET PEAK RD,Boise,ID,Outdoor,
-116.106503997,43.6307849660001,234828,814,Five Mile Creek Trail Access Point,16,Trailhead,Open,North River,N SHAW MOUNTAIN RD,Boise,ID,Outdoor,
-116.10556602,43.764573978,234829,823,Simplot Lodge Parking Area,16,Trailhead,Open,,,Boise,ID,Outdoor,
-116.111265022,43.767930978,234830,819,Nordic Lodge Parking Area,16,Trailhead,Open,,,Boise,ID,Outdoor,
