﻿X,Y,OBJECTID,PTI_ID,TYPE,FACILITY,ADDR,STATUS,DISTRICT
-116.283170635,43.6188786100001,866849,341,GI,Romio's Pizza and Pasta,8125 W Fairview Avenue,IB,West Boise Sewer District
-116.285573802,43.592317763,866850,337,GI,McDonalds Express,8300 W Overland Road,IB,Boise City
-116.284463102,43.6045116990001,866851,348,GI,Cafe Rio,8233 W Franklin Road,IB,West Boise Sewer District
-116.27939189,43.6262008940001,866852,347,GI,Morley Nelson School,7701 W Northview Street,IB,West Boise Sewer District
-116.209877367,43.6046868280001,866853,346,GI,Quizno's,2237 University Drive,OOB,Boise City
-116.278163334,43.588132048,866854,345,GI,Spectrum NI Suites W,7709 W Overland Road,NI,Boise City
-116.284760918,43.589480247,866855,344,GI,Mongo BBQ,8249 W Overland Road Suite 180,IB,Boise City
-116.283022196,43.642915229,866856,343,GI,Capital High School,8055 Goddard Road,IB,West Boise Sewer District
-116.293895714,43.5926742080001,866857,338,GI,Le Coq Rouge,1320 S Maple Grove Road,IB,Boise City
-116.274780486,43.63446287,866858,342,GI,Stinker Station,3203 N Cole Rd,IB,West Boise Sewer District
-116.339285299,43.6202754130001,866859,349,GI,Choice Cuts,12570 W Fairview Avenue,IB,Boise City
-116.292769013,43.617786246,866860,350,SED,Lithia Ford Of Boise,8853 W Fairview Avenue,IB,Boise City
-116.22798431,43.635449582,866861,351,SED,Oasis Auto,3128 W State Street,IB,Boise City
-116.219413547,43.622123178,866862,356,SED,Fairly Reliable Bob's,2304 W Main Street,IB,Boise City
-116.219535537,43.622100489,866863,357,SED,Fairly Reliable Bob's,2304 W Main Street,IB,Boise City
-116.288084952,43.6186521870001,866864,353,SED,Al's Car Care,8511 W Fairview Avenue,IB,Boise City
-116.297031952,43.6200820970001,866865,354,SED,Bronco Motors,9250 Fairview Avenue,IB,Boise City
-116.308752213,43.61789915,866866,352,SED,Internet Auto,10175 W Fairview Avenue,IB,Boise City
-116.211608786,43.606182018,866867,381,GI,Tree City Juice & Smoothie,1265 S Capitol Blvd Ste 104,IB,Boise City
-116.211608786,43.606182018,866868,382,GI,Subway,1265 S Capitol Blvd st 103,IB,Boise City
-116.194051734,43.5858690270001,866869,379,SED,Dirty Harry's Car Wash,2117 Broadway Avenue,IB,Boise City
-116.193972244,43.585870406,866870,380,SED,Dirty Harry's Car Wash,2117 Broadway Avenue,IB,Boise City
-116.333838706,43.6202607280001,866871,378,GI,Phillips 66,12150 Fairview,IB,Boise City
-116.333488138,43.620155218,866872,377,SED,Phillips 66,12150 Fairview,IB,Boise City
-116.270426687,43.6631435030001,866873,376,SED,TuneTech,6550 W State Street,IB,Boise City
-116.168815294,43.5936404540001,866874,368,SED,Boise City Parks - Golf Course Equip Shop,2481 E Warm Springs Avenue,IB,Boise City
-116.176886427,43.5961779450001,866875,336,GI,"Refuge, The",404 E Parkcenter Blvd,IB,Boise City
-116.195075696,43.5973319330001,866876,358,GI,Albertsons,1219 S Broadway Avenue,IB,Boise City
-116.187949248,43.5695589110001,866877,362,GI,Fiesta Guadalajara,3552 S Findley Avenue,IB,Boise City
-116.154165238,43.541648648,866878,363,GI,Quizno's,2250 E Gowen Road,IB,Boise City
-116.15291102,43.533743244,866879,375,SED,H & E Equipment Services,7489 Federal Way,IB,Boise City
-116.202413688,43.6166313080001,866880,231,GI,Red Feather Lounge,246 N 8th Street,IB,Boise City
-116.208764301,43.6199785950001,866881,392,GI,"Meadow Gold Dairies, Inc",1301 W Bannock Street,IB,Boise City
-116.208490745,43.619889582,866882,391,GI,"Meadow Gold Dairies, Inc",1301 W Bannock Street,IB,Boise City
-116.337396774,43.6619667940001,866883,82,GI,Senor Fresh,12375 W Chinden Blvd SUITE F,IB,Boise City
-116.274458456,43.6094158830001,866884,84,GI,Sizzler,459 N Cole Rd,IB,West Boise Sewer District
-116.274624853,43.6101854010001,866885,85,GI,TJ's Burgers,601 N Cole Road,OOB,West Boise Sewer District
-116.273283996,43.6184863830001,866886,87,GI,Albertsons,1520 N Cole Road,IB,West Boise Sewer District
-116.273468284,43.6342192560001,866887,92,GI,Jack In The Box,3220 N Cole Rd,IB,West Boise Sewer District
-116.274807522,43.6361520150001,866888,93,GI,El Tenampa Restaurant,3423 N Cole Rd,OOB,West Boise Sewer District
-116.197278656,43.603397977,866889,334,GI,Boise State University,1910 W University Drive,IB,Boise City
-116.20639577,43.6051454920001,866890,333,GI,Boise State University,1910 W University Drive,IB,Boise City
-116.200977661,43.6013906490001,866891,332,GI,Boise State University,1910 W University Drive,IB,Boise City
-116.200879754,43.6013910350001,866892,331,GI,Boise State University,1910 W University Drive,IB,Boise City
-116.279497908,43.6121825720001,866893,105,GI,Applebees,7845 W Emerald Street,IB,West Boise Sewer District
-116.280965599,43.6114708060001,866894,106,GI,IHOP,"7959 W Emerald St POBox 1640, Eagle 83616",IB,West Boise Sewer District
-116.282409398,43.610487425,866895,107,GI,"Taste of Thai, A",8053 W Emerald Street,IB,West Boise Sewer District
-116.286889069,43.6120680400001,866896,108,GI,Golden Corral,8460 W Emerald Street,IB,West Boise Sewer District
-116.263868545,43.6188536820001,866897,124,GI,Wendy's,6615 Fairview Ave,OOB,West Boise Sewer District
-116.265525251,43.618790485,866898,125,GI,Jerry's Family Restaurant,6767 W Fairview Ave,IB,West Boise Sewer District
-116.269083024,43.6198395860001,866899,126,GI,Bad Boy Burger,7000 W Fairview Ave,IB,West Boise Sewer District
-116.278666431,43.6200365890001,866900,127,GI,Pojos,7736 W Fairview Ave,IB,West Boise Sewer District
-116.281888395,43.618165806,866901,128,GI,Joey's Only Seafood Restaurant,8045 W Fairview Avenue,OOB,West Boise Sewer District
-116.275940462,43.5883167210001,866902,89,GI,McGrath's Fish House,1749 S Cole Road,IB,Boise City
-116.281882708,43.6179124380001,866903,129,GI,"Egg Factory, The",8061 W Fairview Avenue,IB,West Boise Sewer District
-116.285064655,43.621056036,866904,130,GI,Winco Foods,8200 W Fairview Ave,IB,West Boise Sewer District
-116.288674236,43.6202284,866905,132,GI,Marie Callenders,8574 W Fairview Ave,IB,West Boise Sewer District
-116.281776598,43.604437745,866906,161,GI,Chili's Grill & Bar,7997 W Franklin Road,IB,West Boise Sewer District
-116.282956957,43.6053592060001,866907,162,GI,Hooters,8000 W Franklin Road,IB,West Boise Sewer District
-116.283770951,43.605314594,866908,163,GI,Wendy's,8100 W Franklin Road,IB,West Boise Sewer District
-116.313825569,43.544834774,866909,189,GI,Paul's Market @ Lake Hazel,10565 W Lake Hazel Road,IB,Boise City
-116.280574518,43.6056722070001,866910,199,GI,Yang Sheng,132 N Milwaukee Street,OOB,West Boise Sewer District
-116.282330662,43.6065346780001,866911,200,GI,Jack In The Box,205 N Milwaukee Street,OOB,West Boise Sewer District
-116.281590886,43.6070072900001,866912,201,GI,Cafe Ole,210 N Milwaukee Street,IB,West Boise Sewer District
-116.283930694,43.607494683,866913,202,GI,Red Robin,267 N Milwaukee Street,IB,West Boise Sewer District
-116.281996927,43.6076255790001,866914,203,GI,Verizon,280 N Milwaukee Street,NI,West Boise Sewer District
-116.284680817,43.607272763,866915,204,GI,Fujiyama Japanese Restaurant,283 N Milwaukee Street,IB,West Boise Sewer District
-116.282617072,43.607863986,866916,205,GI,Olive Garden,320 N Milwaukee Street,IB,West Boise Sewer District
-116.278327383,43.607072745,866917,206,GI,Cheesecake Factory,330 N Milwaukee Street,IB,West Boise Sewer District
-116.27951299,43.6078508300001,866918,323,GI,Old Chicago Pizza -Towne Square Mall,350 N Milwaukee Street,IB,West Boise Sewer District
-116.279513226,43.6078776890001,866919,208,GI,Boise Towne Square Food Court,350 N Milwaukee Street,IB,West Boise Sewer District
-116.279486135,43.6078796040001,866920,207,GI,Boise Towne Square Food Court,350 N Milwaukee Street,IB,West Boise Sewer District
-116.297794524,43.5388431600001,866921,223,GI,Desert Sage Elementary School,9325 W Mossywood Drive,IB,Boise City
-116.164210237,43.5440697000001,866922,99,GI,Chevron C-Store,6450 S Eisenman Street,IB,Boise City
-116.163805818,43.5433281960001,866923,100,GI,Burger King,6490 S Eisenman Road,IB,Boise City
-116.154862355,43.542381446,866924,149,GI,McDonalds,6574 S Federal Way,IB,Boise City
-116.156526649,43.5404725280001,866925,151,GI,Perkins,6801 Federal Way,OOB,Boise City
-116.155826636,43.539983781,866926,152,GI,Jack In The Box,6875 S Federal Way,IB,Boise City
-116.154091383,43.54303057,866927,148,GI,Albertsons,6560 S Federal Way,IB,Boise City
-116.1592377,43.537334688,866928,102,GI,Idaho Ice World,7072 S Eisenman Road,IB,Boise City
-116.292170003,43.6198524230001,866929,136,GI,Popeye's Famous Fried Chicken,8840 W Fairview Avenue,IB,Boise City
-116.290460056,43.6196472340001,866930,133,GI,Pista Sa Nayon,8716 W Fairview Avenue,OOB,Boise City
-116.31289966,43.619978148,866931,141,GI,China Grand Buffet,10498 W Fairview Avenue,IB,Boise City
-116.306412575,43.6206585730001,866932,139,GI,Europe Delicious Bakery,9958 W Fairview Avenue,IB,Boise City
-116.304953528,43.6202735900001,866933,138,GI,McDonalds,9804 W Fairview Avenue,IB,Boise City
-116.320271167,43.6198252770001,866934,145,GI,Golden Wheel Restaurant,11100 W Fairview Avenue,IB,Boise City
-116.315323871,43.618941654,866935,142,GI,Pizza Hut,10659 W Fairview Avenue,IB,Boise City
-116.31780811,43.6190349930001,866936,144,GI,Zip's Drive-In Restaurant,10889 W Fairview Avenue,IB,Boise City
