﻿X,Y,OBJECTID,ParkID,Site_Name,Address,City_State_Zip,Classic,Park_Type,Park_Status,Development_Status,Park_Planning_Area,Mgt_Priorty,Mgt_Agency_Name,Installation_Year,Park_Link
-116.308133218,43.6897517310001,179119,147,Optimist Youth Sports Complex,9889 W HILL RD,"Boise, ID 83714",Classic,Community,Open,Developed,North River,Special Use Area,Boise Parks and Recreation,2002,Optimist-Youth-Sports-Complex
-116.12202221,43.5512350990001,179121,706,Oregon Trail Reserve,4500 E LAKE FOREST DR,"Boise, ID 83716",Reserve,Open Space,Open,Reserve,Southeast,Historical/Cultural,Boise Parks and Recreation,,Oregon-Trail-Reserve
-116.35682103,43.6499468380001,179124,109,Charles F. McDevitt Youth Sports Complex,5101 N EAGLE RD,"Boise, ID 83713",Classic,Special Use,Open,Developed,West Bench,Active Park,Boise Parks and Recreation,1998,Charles-F-McDevitt-Youth-Sports-Complex
-116.17423995,43.613660431,179125,708,Foothills East Reserve,1220 E SHENANDOAH DR,"Boise, ID 83712",Reserve,Open Space,Open,Reserve,North River,Natural Area,Boise Parks and Recreation,,Foothills-East-Reserve
-116.27056813,43.6393879130001,179127,169,West Moreland Park,N CABARTON LN,"Boise, ID 83704",Not Classic,Mini,Open,Undeveloped,West Bench,Passive Park,Boise Parks and Recreation,1977,
-116.18358088,43.604543348,179128,258,Laura Moore Cunningham Arboretum,1149 E LEWIS ST,"Boise, ID 83712",Not Classic,Special Use,Open,Developed,North River,Special Use Area,Boise Parks and Recreation,1971,Laura-Moore-Cunningham-Arboretum
-116.224366755,43.5741935660001,179129,149,Owyhee Park,3400 W ELDER ST,"Boise, ID 83705",Classic,Neighborhood,Open,Developed,Central Bench,Active Park,Boise Parks and Recreation,1972,Owyhee-Park
-116.164611233,43.5828039040001,179131,103,Baggley Park,1410 E PARKCENTER BLVD,"Boise, ID 83706",Classic,Neighborhood,Open,Developed,Southeast,Active Park,Boise Parks and Recreation,1992,Baggley-Park
-116.21920655,43.5954425150001,179135,281,South Pool,921 S SHOSHONE ST,"Boise, ID 83705",Not Classic,Special Use,Open,Developed,Central Bench,Special Use Area,Boise Parks and Recreation,1953,
-116.265043731,43.5400027760001,179136,929,Coughlin Site,S COLE RD,"Boise, ID 83709",Not Classic,Neighborhood,Planned,Undeveloped,Southwest,Active Park,Boise Parks and Recreation,,
-116.189473506,43.6109426780001,179138,253,Pioneer Cemetery,460 E WARM SPRINGS AVE,"Boise, ID 83712",Not Classic,Special Use,Open,Developed,North River,Historical/Cultural,Boise Parks and Recreation,1920,Pioneer-Cemetery
-116.245842438,43.698134596,179139,720,tbd,N SEAMAN GULCH LN,"Boise, ID 83714",Reserve,Open Space,Open,Reserve,North River,Natural Area,Boise Parks and Recreation,2020,Antelope-Bitterbrush-Reserve
-116.208335481,43.609599304,179140,291,Log Cabin Literary Center,S CAPITAL BLVD,"Boise, ID 83702",Not Classic,Special Use,Open,Developed,North River,Special Use Area,Boise Parks and Recreation,,
-116.195542141,43.6308228080001,179141,717,North End Native Plant Preserve,N 6th St,"Boise, ID 83702",Reserve,Open Space,Open,Reserve,North River,Natural Area,Boise Parks and Recreation,2019,north-end-native-plant-preserve
-116.138166846,43.5391014460001,179143,905,Proposed NP Hwy 21 (site 15),,"Boise, ID",Not Classic,Neighborhood,Proposed,Undeveloped,Southeast,Active Park,Boise Parks and Recreation,,
-116.191386415,43.575947839,179144,137,Kroeger Park,2919 S LEADVILLE AVE,"Boise, ID 83706",Classic,Mini,Open,Developed,Southeast,Active Park,Boise Parks and Recreation,1965,Kroeger-Park
-116.202576283,43.616596058,179145,366,8th Street Corridor,,"Boise, ID 83701",Not Classic,Special Use,Open,ROW,Downtown,Corridor,Boise Parks and Recreation,,
-116.305663913,43.614843964,179147,222,Mariposa Park,9851 W IRVING ST,"Boise, ID 83704",Classic,Neighborhood,Open,Partially Developed,West Bench,Active Park,Boise Parks and Recreation,2019,Mariposa-Park
-116.105723133,43.5379666330001,179148,906,Proposed NP Hwy 21 (site 14),,"Boise, ID",Not Classic,Neighborhood,Proposed,Undeveloped,Southeast,Active Park,Boise Parks and Recreation,,
-116.212602798,43.614496052,179149,933,Housing and Community Development Lot,1139 W GRAND AVE,"Boise, ID 83702",Not Classic,Special Use,Open_Restricted,Developed,North River,Special Use Area,Boise Parks and Recreation,,
-116.212514981,43.614311323,179152,256,Pioneer Tot Lot,1139 W GRAND AVE,"Boise, ID 83702",Not Classic,Special Use,Open,Developed,North River,Special Use Area,Boise Parks and Recreation,1971,Pioneer-Tot-Lot
-116.308108967,43.6397647810001,179153,135,Jullion Park,3901 N JULLION WAY,"Boise, ID 83704",Classic,Neighborhood,Open,Developed,West Bench,Active Park,Boise Parks and Recreation,1988,Jullion-Park
-116.189108757,43.5815821350001,179154,133,Ivywild Park,416 W IVYWILD ST,"Boise, ID 83706",Classic,Community,Open,Developed,Southeast,Active Park,Boise Parks and Recreation,1974,Ivywild-Park
-116.175081084,43.60207439,179155,932,Adams Elementary School Playground,E WARM SPRINGS AVE,"Boise, ID 83712",Not Classic,Special Use,Open,Developed,North River,Special Use Area,Boise Schools,,
-116.174025951,43.602095122,179156,280,Natatorium Pool and Hydrotube,1811 E WARM SPRINGS AVE,"Boise, ID 83712",Not Classic,Special Use,Open,Developed,North River,Active Park,Boise Parks and Recreation,1953,Natatorium-Pool-and-Hydrotube
