﻿X,Y,OBJECTID,QUAD,MP,MARKED,SOURCE
-116.164427172,43.5888378010001,801322,SE,3.0,Y,ESTIMATED
-116.162799844,43.587967463,801323,SE,3.1,Y,GPS
-116.161721,43.586803881,801324,SE,3.2,Y,ORTHOPHOTO
-116.160548397,43.585599019,801325,SE,3.3,Y,ESTIMATED
-116.160726997,43.5842145770001,801326,SE,3.4,Y,ESTIMATED
-116.160890069,43.5827969100001,801327,SE,3.5,Y,ESTIMATED
-116.15967225,43.581601452,801328,SE,3.6,Y,ESTIMATED
-116.158501424,43.5808157210001,801329,SE,3.7,Y,ORTHOPHOTO
-116.156734353,43.58023367,801330,SE,3.8,Y,GPS
-116.155231366,43.579421075,801331,SE,3.9,Y,ESTIMATED
-116.206626848,43.606919738,801332,SE,0.2,Y,ORTHOPHOTO
-116.205239408,43.605862566,801333,SE,0.3,Y,ORTHOPHOTO
-116.203567716,43.605009339,801334,SE,0.4,Y,GPS
-116.201680479,43.6047992040001,801335,SE,0.5,Y,GPS
-116.199715587,43.605026681,801336,SE,0.6,Y,ORTHOPHOTO
-116.197789781,43.605126354,801337,SE,0.7,Y,ORTHOPHOTO
-116.195944122,43.6045215670001,801338,SE,0.8,Y,ORTHOPHOTO
-116.194271848,43.6037707840001,801339,SE,0.9,Y,GPS
-116.193680118,43.604617239,801340,NE,0.9,Y,ESTIMATED
-116.195390962,43.605366899,801341,NE,0.8,Y,GPS
-116.19716802,43.6059805960001,801342,NE,0.7,Y,GPS
-116.199096457,43.606074457,801343,NE,0.6,Y,ORTHOPHOTO
-116.201115987,43.606103648,801344,NE,0.5,Y,ORTHOPHOTO
-116.203038385,43.6062741910001,801345,NE,0.4,Y,ORTHOPHOTO
-116.204774318,43.6068570570001,801346,NE,0.3,Y,ORTHOPHOTO
-116.2062333,43.6078518190001,801347,NE,0.2,Y,ORTHOPHOTO
-116.209134845,43.6098334690001,801348,N,0.0,Y,GPS
-116.207641586,43.6088289260001,801349,NE,0.1,Y,GPS
-116.209386152,43.6088657920001,801350,S,0.0,Y,ESTIMATED
