﻿X,Y,OBJECTID,Department_ID,Location,Pole_Type,Fixture_Type,Lamp_Type,Master_Arm_Length,Height,Wattage,Power_Feed,Location_Details,Pole_Owner,Retired_Date,Pole_Install_Date,Fixture_Install_Date,Banner_Bracket,GlobalID,Kelvins,Base,MicroCell
-116.207509414,43.609493457,15510504,12C19,760 S Capitol Blvd,Metal,Historical,LED,None,13,39,Underground,,Boise City,,2008/04/01 00:00:00+00,2021/03/01 00:00:00+00,Top and Bottom,{92BCDD36-7D90-44EE-9382-FD8E49B4882B},5000,Unknown,No
-116.212233051,43.6043906260001,15510505,17C13,1520  E Boise Ave,Metal,Cobrahead,LED,>6,35,80,Underground,,Boise City,,2022/09/29 00:00:00+00,2011/01/31 00:00:00+00,None,{DBFC1580-321C-4213-ACB1-70E917CE6BCB},4000,Type C,No
-116.303060301,43.6808373740001,15510506,00339C,9502 W Sloan St,Metal,Cobrahead,LED,>6,25,45,Underground,,Boise City,,2015/01/07 00:00:00+00,2021/05/21 00:00:00+00,None,{6A238B44-C9BC-4D7C-B865-E2B2DA8E99CE},3000,Direct,No
-116.308963157,43.6426318900001,15510507,46110C,10187 W Shiloh Dr,Wood,Cobrahead,LED,1-6,30,40,Underground,,Boise City,,1984/09/01 00:00:00+00,2020/07/21 00:00:00+00,None,{C62A4694-12D8-458F-ABFD-F9FA12204DE9},3000,Direct,No
-116.237791857,43.6413442370001,15510508,198C10,3915 W State St,Metal,Cobrahead,LED,>6,40,163,Underground,,Boise City,,2018/11/14 00:00:00+00,2018/11/14 00:00:00+00,None,{FF94C040-CEB7-4274-A5C8-8EE29BCDAE25},4000,Unknown,No
-116.192446566,43.5844738850001,15510509,31562A,2195 S LONGMONT AVE,Wood,Cobrahead,High Pressure Sodium,1-6,20,100,Underground,(IOWA & LONGMONT),Idaho Power,,1999/01/01 00:00:00+00,,,{6EF06035-9AEC-4FE5-9D5C-928495EA606B},2200,,No
-116.306270942,43.646517155,15510510,41962C,9953 W Pattie Dr,Metal,Cobrahead,LED,>6,20,40,Underground,,Boise City,,1989/11/01 00:00:00+00,2020/07/14 00:00:00+00,None,{03DBA803-1816-44D5-AACF-55085F262505},3000,Type A,No
-116.202196199,43.5722373680001,15510511,55407A,3312  VIRGINIA ST,Wood,Cobrahead,High Pressure Sodium,>6,25,100,Overhead,,Idaho Power,,2000/12/16 00:00:00+00,,,{EB2AE360-2259-4D5A-A39F-D88B8A15C54A},2200,,No
-116.294197706,43.599567746,15510512,02C16,571  S Maple Grove Rd,Metal,Cobrahead,LED,>6,40,80,Underground,,Boise City,,1988/06/01 00:00:00+00,2011/01/31 00:00:00+00,None,{BF33729A-C721-4AA5-9F26-E43F26C0936E},4000,Type C,No
-116.271449057,43.622525597,15510513,50565C,7155 W Waverly Ct,Wood,Cobrahead,LED,1-6,30,45,Overhead,,Boise City,,1992/02/01 00:00:00+00,2021/08/06 00:00:00+00,None,{99E02072-4075-44C0-83E7-D32905AA4FA2},3000,Direct,No
-116.123239062,43.574151735,15510514,55427C,3017 E Douglas Fir St,Fiberglass,Cobrahead,LED,>6,25,45,Underground,,Boise City,,2000/12/28 00:00:00+00,2021/04/19 00:00:00+00,None,{87A937C4-AB5F-4941-801F-EB2BF64ACFC2},3000,Unknown,No
-116.213277256,43.618040901,15510515,52C29,420 S 15th St,Metal,Historical,LED,None,13,70,Underground,,Boise City,,2013/08/30 00:00:00+00,2013/08/30 00:00:00+00,Top and Bottom,{C53986A6-2347-4B00-97E5-03EEDB576EDC},5000,,No
-116.201219905,43.61813555,15510516,47C10,403 N 8th St,Fiberglass,Historical,LED,None,13,39,Underground,,Boise City,,2000/01/01 00:00:00+00,2021/03/03 00:00:00+00,None,{CE2AC3F2-AC60-4FD4-8B5B-D2C6AD92F5B2},5000,Unknown,No
-116.263092193,43.592570725,15510517,30800A,6503  HOLIDAY DR,Wood,Cobrahead,High Pressure Sodium,>6,35,100,Overhead,,Idaho Power,,1983/04/01 00:00:00+00,,,{2C9FEA3A-4889-4F06-8DCD-A7B574EC4F7C},2200,,No
-116.227195576,43.6307961200001,15510518,12235C,897 N 30th St,Wood,Cobrahead,LED,1-6,35,45,Overhead,,Boise City,,1995/03/01 00:00:00+00,2021/07/12 00:00:00+00,None,{0C962B7D-F25A-40E8-9D7E-A3B5F3241316},3000,Direct,No
-116.211672979,43.617931291,15510519,68C01,218 S 15th St,Fiberglass,Historical,LED,None,13,39,Underground,,Boise City,,2005/04/14 00:00:00+00,2021/02/22 00:00:00+00,None,{DCC3FF06-5835-441C-899D-8472B91643D8},5000,Unknown,No
-116.205704187,43.6123337170001,15510520,23C62,752 W Myrtle St,Metal,Historical,LED,None,13,39,Underground,,Boise City,,2020/09/11 00:00:00+00,2020/09/11 00:00:00+00,None,{148D7A20-8072-4A0B-8A64-109A3545FF2F},5000,Type A,No
-116.213501922,43.58839794,15510521,07C10,1716 S Vista Ave,Fiberglass,Historical,LED,None,13,70,Underground,,Boise City,,1987/05/01 00:00:00+00,2011/01/31 00:00:00+00,None,{8F06BD9C-4C5A-4458-B24C-C52DD123CC40},5000,Unknown,No
-116.205669364,43.622354289,15510522,05560A,518 N 13th St,Wood,Cobrahead,LED,>6,35,30,Overhead,(13TH & WASHINGTON),Idaho Power,,1983/04/01 00:00:00+00,,None,{7D06BF71-9D96-485A-AF30-281ADE92C509},2200,Direct,No
