﻿OBJECTID,ParcelID,SiteName,CurrentOwner,YearAcquired,PurchaseResolution,Acres,LegalDesc,Notes,SHAPE_Length,SHAPE_Area
325196,S0116325400,,USA (BLM),2008,"17744, 17756, 17857, 17757, 19597, 18630, 18589",135.38000488,PAR #5400 OF SE4 SEC 16 5N 2E      ,"Part of legislated land exchange / market value of 5000 acres of land $16.5M / $939,000 in Foothills Levy Funds used.",0.0331871798670415,4.52571746388808e-05
325197,S0135110600,Stack Rock,BOISE CITY,2010,20759,133.44999694,PAR #0600 OF N2 SEC 35 5N 2E      ,"Stack Rock property had a market value of $1,286,108 and $288,153 of Foothills Levy Funds were used / $1M came from donor Fred Alleman.",0.0405508569991522,6.36206837990849e-05
325198,S0136325400,,USA (FOREST SERVICE),2008,"17744, 17756, 17857, 17757, 19597, 18630, 18589",137.91999816,PAR #5400 OF SEC 36 5N 2E      ,"Part of legislated land exchange / market value of 5000 acres of land $16.5M / $939,000 in Foothills Levy Funds used.",0.068985705988487,0.000288226129601811
325199,S0236325400,,USA (BLM),2008,"17744, 17756, 17857, 17757, 19597, 18630, 18589",120,NW4SW4 S2SW4 SEC 36 5N 1E      ,"Part of legislated land exchange / market value of 5000 acres of land $16.5M / $939,000 in Foothills Levy Funds used.",0.034527104040832,5.45368154002348e-05
325200,S0616110000,,USA (BLM),2008,"17744, 17756, 17857, 17757, 19597, 18630, 18589",360,E2NE4 NW4NE4 N2NW4 SW4NW4 NW4SW4 E2SE4 SEC 16 4N 2E    ,"Part of legislated land exchange / market value of 5000 acres of land $16.5M / $939,000 in Foothills Levy Funds used.",0.0281938541921896,4.22580175364762e-05
325201,S0616110000,,USA (BLM),2008,"17744, 17756, 17857, 17757, 19597, 18630, 18589",360,E2NE4 NW4NE4 N2NW4 SW4NW4 NW4SW4 E2SE4 SEC 16 4N 2E    ,"Part of legislated land exchange / market value of 5000 acres of land $16.5M / $939,000 in Foothills Levy Funds used.",0.0338466785651574,3.3397109853825e-05
325202,S0616110000,,USA (BLM),2008,"17744, 17756, 17857, 17757, 19597, 18630, 18589",360,E2NE4 NW4NE4 N2NW4 SW4NW4 NW4SW4 E2SE4 SEC 16 4N 2E    ,"Part of legislated land exchange / market value of 5000 acres of land $16.5M / $939,000 in Foothills Levy Funds used.",0.0489446163782766,8.47914803057131e-05
325203,S0616131205,Polecat Gulch Reserve / Dengler,BOISE CITY,2011,21309,0.268,PAR #1205 SW4NE4 NE OF RD SEC 16 4N 2E R/S 6957 #131200-B,Donated property to Boise City.  No appraisal completed.,0.00154008060371629,1.16463618225849e-07
325204,S0616131250,Polecat Gulch Reserve / Cartwright,BOISE CITY,2010,20855,40.00500106,PAR #1250 NEAR CTR SEC 16 4N 2E PARCEL 2 R/S 6957 #244200-B #121210-S  ,"Cartwright property had a market value of $500,000 for 80 acres and $270,000 of Foothills Levy Funds were used.",0.0199863008241515,1.80888264710779e-05
325205,S0616244250,Polecat Gulch Reserve / Dengler,BOISE CITY,2005,18673 (see also 18112),80.09999847,PAR #4250 OF CTR POR SEC 16 4N 2E PART PARCEL 3 R/S 6957 #131210-S #244200-S  ,,0.0373310986730212,3.64374118875236e-05
325206,S0616427800,Polecat Gulch Reserve / Cartwright,BOISE CITY,2010,20855,40.00500106,PAR #7800 NEAR CTR SEC 16 4N 2E PARCEL 1 R/S 6956 #121210-B  ,"Cartwright property had a market value of $500,000 for 80 acres and $270,000 of Foothills Levy Funds were used.",0.0241417203487323,1.81236628784388e-05
325207,S0621212565,Polecat Gulch Reserve / Donnelly,BOISE CITY,2005,18489,40.08100128,PAR #2565 @ NW COR OF N2NW4 SEC 21 4N 2E PARCEL 4A R/S 5396 #212551-B #212552-B  ,,0.0195921471898824,1.80615738260444e-05
325208,S0623110100,,USA (BLM),2008,"17744, 17756, 17857, 17757, 19597, 18630, 18589",107.06600189,PAR #0100 @ NE COR SEC 23 4N 2E R/S 7629 #110000-S  ,"Part of legislated land exchange / market value of 5000 acres of land $16.5M / $939,000 in Foothills Levy Funds used.",0.0327021836834527,4.73308427013041e-05
325209,S0624110020,,USA (BLM),2008,"17744, 17756, 17857, 17757, 19597, 18630, 18589",113.82599639,NW4  E2 SEC 24 4N 2E OUT MOSQ DIST #110000-B  ,"Part of legislated land exchange / market value of 5000 acres of land $16.5M / $939,000 in Foothills Levy Funds used.",0.0349191238788592,5.13995185553325e-05
325210,S0624212410,,USA (BLM),2008,"17744, 17756, 17857, 17757, 19597, 18630, 18589",524.01000976,SEC 24 4N 2E IN MOSQ DIST #110000-S    ,"Part of legislated land exchange / market value of 5000 acres of land $16.5M / $939,000 in Foothills Levy Funds used.",0.0630717691252767,0.000236673412242229
325211,S0625110000,,USA (BLM),2008,"17744, 17756, 17857, 17757, 19597, 18630, 18589",400,N2 NE4SW4 NE4SE4 SEC 25 4N 2E      ,"Part of legislated land exchange / market value of 5000 acres of land $16.5M / $939,000 in Foothills Levy Funds used.",0.00295209457451831,3.76977296312323e-07
325212,S0625110000,,USA (BLM),2008,"17744, 17756, 17857, 17757, 19597, 18630, 18589",400,N2 NE4SW4 NE4SE4 SEC 25 4N 2E      ,"Part of legislated land exchange / market value of 5000 acres of land $16.5M / $939,000 in Foothills Levy Funds used.",0.00413154924616079,6.60202645231062e-07
